"flag:us:United States","243","53.28947305679321"
"flag:br:Brazil","88","19.298245012760162"
"flag:zz:Embrapa","21","4.605263099074364"
"flag:ru:Russian Federation","20","4.385964944958687"
"flag:cn:China","19","4.16666679084301"
"flag:--:N/A","19","4.16666679084301"
"flag:de:Germany","17","3.7280701100826263"
"flag:fr:France","9","1.9736841320991516"
"flag:gb:United Kingdom","5","1.0964912362396717"
"flag:eu:Europe","5","1.0964912362396717"
"flag:co:Colombia","3","0.657894741743803"
"flag:mk:Macedonia","1","0.21929824724793434"
"flag:ie:Ireland","1","0.21929824724793434"
"flag:pt:Portugal","1","0.21929824724793434"
"flag:kr:Korea, Republic of","1","0.21929824724793434"
"flag:in:India","1","0.21929824724793434"
"flag:mz:Mozambique","1","0.21929824724793434"
"flag:py:Paraguay","1","0.21929824724793434"
