"flag:us:United States","187","59.55414175987244"
"flag:br:Brazil","53","16.8789803981781"
"flag:zz:Embrapa","28","8.917197585105896"
"flag:ru:Russian Federation","14","4.458598792552948"
"flag:--:N/A","12","3.821656107902527"
"flag:gb:United Kingdom","6","1.9108280539512634"
"flag:de:Germany","6","1.9108280539512634"
"flag:cn:China","3","0.9554140269756317"
"flag:ir:Iran, Islamic Republic of","1","0.31847134232521057"
"flag:se:Sweden","1","0.31847134232521057"
"flag:fr:France","1","0.31847134232521057"
"flag:co:Colombia","1","0.31847134232521057"
"flag:mz:Mozambique","1","0.31847134232521057"
