"flag:us:United States","731","48.66844117641449"
"flag:br:Brazil","486","32.356858253479004"
"flag:--:N/A","160","10.652463138103485"
"flag:de:Germany","42","2.7962716296315193"
"flag:zz:Embrapa","28","1.8641810864210129"
"flag:cn:China","16","1.065246295183897"
"flag:ru:Russian Federation","8","0.5326231475919485"
"flag:mz:Mozambique","5","0.3328894730657339"
"flag:gb:United Kingdom","4","0.26631157379597425"
"flag:py:Paraguay","4","0.26631157379597425"
"flag:pt:Portugal","4","0.26631157379597425"
"flag:co:Colombia","3","0.19973369780927896"
"flag:mx:Mexico","3","0.19973369780927896"
"flag:jp:Japan","2","0.13315578689798713"
"flag:nz:New Zealand","1","0.06657789344899356"
"flag:fr:France","1","0.06657789344899356"
"flag:ar:Argentina","1","0.06657789344899356"
"flag:no:Norway","1","0.06657789344899356"
"flag:in:India","1","0.06657789344899356"
"flag:cl:Chile","1","0.06657789344899356"
