"flag:us:United States","1226","48.82516860961914"
"flag:br:Brazil","760","30.26682734489441"
"flag:zz:Embrapa","274","10.911986976861954"
"flag:--:N/A","141","5.615292862057686"
"flag:ru:Russian Federation","36","1.433691754937172"
"flag:mz:Mozambique","13","0.5177220329642296"
"flag:cn:China","12","0.47789723612368107"
"flag:pt:Portugal","10","0.39824768900871277"
"flag:gb:United Kingdom","9","0.358422938734293"
"flag:de:Germany","8","0.31859816517680883"
"flag:fr:France","6","0.23894861806184053"
"flag:ao:Angola","4","0.15929908258840442"
"flag:ca:Canada","2","0.07964954129420221"
"flag:nz:New Zealand","1","0.039824770647101104"
"flag:ec:Ecuador","1","0.039824770647101104"
"flag:cz:Czech Republic","1","0.039824770647101104"
"flag:co:Colombia","1","0.039824770647101104"
"flag:it:Italy","1","0.039824770647101104"
"flag:bo:Bolivia","1","0.039824770647101104"
"flag:es:Spain","1","0.039824770647101104"
"flag:mx:Mexico","1","0.039824770647101104"
"flag:py:Paraguay","1","0.039824770647101104"
"flag:hu:Hungary","1","0.039824770647101104"
