"flag:us:United States","156","60.70038676261902"
"flag:br:Brazil","32","12.451361864805222"
"flag:ru:Russian Federation","19","7.3929958045482635"
"flag:zz:Embrapa","12","4.669260606169701"
"flag:--:N/A","10","3.8910504430532455"
"flag:cn:China","7","2.723735384643078"
"flag:de:Germany","7","2.723735384643078"
"flag:py:Paraguay","6","2.3346303030848503"
"flag:gb:United Kingdom","4","1.5564202331006527"
"flag:kr:Korea, Republic of","1","0.3891050582751632"
"flag:es:Spain","1","0.3891050582751632"
"flag:fr:France","1","0.3891050582751632"
"flag:nz:New Zealand","1","0.3891050582751632"
