"flag:us:United States","544","42.04018414020538"
"flag:br:Brazil","449","34.69860851764679"
"flag:--:N/A","207","15.996909141540527"
"flag:zz:Embrapa","32","2.4729520082473755"
"flag:py:Paraguay","14","1.0819165036082268"
"flag:cn:China","10","0.7727975491434336"
"flag:mx:Mexico","6","0.4636785015463829"
"flag:fr:France","6","0.4636785015463829"
"flag:de:Germany","5","0.3863987745717168"
"flag:ru:Russian Federation","4","0.30911900103092194"
"flag:mz:Mozambique","3","0.23183925077319145"
"flag:pt:Portugal","3","0.23183925077319145"
"flag:hk:Hong Kong","2","0.15455950051546097"
"flag:gb:United Kingdom","2","0.15455950051546097"
"flag:bo:Bolivia","1","0.07727975025773048"
"flag:ao:Angola","1","0.07727975025773048"
"flag:uy:Uruguay","1","0.07727975025773048"
"flag:ar:Argentina","1","0.07727975025773048"
"flag:nz:New Zealand","1","0.07727975025773048"
"flag:dk:Denmark","1","0.07727975025773048"
"flag:ir:Iran, Islamic Republic of","1","0.07727975025773048"
