"flag:us:United States","108","39.85239863395691"
"flag:de:Germany","69","25.4612535238266"
"flag:eu:Europe","23","8.4870845079422"
"flag:zz:Embrapa","22","8.118081092834473"
"flag:cn:China","14","5.166051536798477"
"flag:--:N/A","11","4.059040546417236"
"flag:gb:United Kingdom","7","2.5830257683992386"
"flag:br:Brazil","6","2.2140221670269966"
"flag:pe:Peru","2","0.7380073890089989"
"flag:vn:Vietnam","1","0.36900369450449944"
"flag:ru:Russian Federation","1","0.36900369450449944"
"flag:se:Sweden","1","0.36900369450449944"
"flag:fr:France","1","0.36900369450449944"
"flag:ca:Canada","1","0.36900369450449944"
"flag:sg:Singapore","1","0.36900369450449944"
"flag:th:Thailand","1","0.36900369450449944"
"flag:es:Spain","1","0.36900369450449944"
"flag:nz:New Zealand","1","0.36900369450449944"
