"flag:us:United States","155","60.784316062927246"
"flag:br:Brazil","25","9.803921729326248"
"flag:zz:Embrapa","23","9.019608050584793"
"flag:ru:Russian Federation","19","7.450980693101883"
"flag:--:N/A","8","3.13725508749485"
"flag:de:Germany","5","1.9607843831181526"
"flag:cn:China","4","1.568627543747425"
"flag:es:Spain","3","1.17647061124444"
"flag:eu:Europe","3","1.17647061124444"
"flag:gb:United Kingdom","2","0.7843137718737125"
"flag:fr:France","2","0.7843137718737125"
"flag:ir:Iran, Islamic Republic of","1","0.39215688593685627"
"flag:ca:Canada","1","0.39215688593685627"
"flag:in:India","1","0.39215688593685627"
"flag:mx:Mexico","1","0.39215688593685627"
"flag:py:Paraguay","1","0.39215688593685627"
"flag:nz:New Zealand","1","0.39215688593685627"
