"flag:us:United States","120","67.41573214530945"
"flag:br:Brazil","20","11.235955357551575"
"flag:cn:China","9","5.056179687380791"
"flag:zz:Embrapa","8","4.494382068514824"
"flag:de:Germany","5","2.8089888393878937"
"flag:gb:United Kingdom","4","2.247191034257412"
"flag:--:N/A","3","1.6853932291269302"
"flag:kr:Korea, Republic of","2","1.123595517128706"
"flag:vn:Vietnam","2","1.123595517128706"
"flag:fr:France","1","0.561797758564353"
"flag:ru:Russian Federation","1","0.561797758564353"
"flag:hu:Hungary","1","0.561797758564353"
"flag:in:India","1","0.561797758564353"
"flag:se:Sweden","1","0.561797758564353"
