"flag:us:United States","139","52.059924602508545"
"flag:br:Brazil","32","11.985018849372864"
"flag:ru:Russian Federation","32","11.985018849372864"
"flag:cn:China","17","6.367041170597076"
"flag:zz:Embrapa","15","5.617977678775787"
"flag:ao:Angola","12","4.494382068514824"
"flag:gb:United Kingdom","8","2.996254712343216"
"flag:de:Germany","5","1.8726591020822525"
"flag:--:N/A","2","0.749063678085804"
"flag:ua:Ukraine","1","0.374531839042902"
"flag:in:India","1","0.374531839042902"
"flag:fr:France","1","0.374531839042902"
"flag:py:Paraguay","1","0.374531839042902"
"flag:nz:New Zealand","1","0.374531839042902"
