"flag:br:Brazil","544","39.477503299713135"
"flag:us:United States","418","30.33381700515747"
"flag:--:N/A","246","17.85195916891098"
"flag:de:Germany","48","3.4833092242479324"
"flag:cn:China","22","1.5965167433023453"
"flag:eu:Europe","15","1.0885341092944145"
"flag:ru:Russian Federation","13","0.9433962404727936"
"flag:mz:Mozambique","10","0.7256893906742334"
"flag:gb:United Kingdom","10","0.7256893906742334"
"flag:zz:Embrapa","9","0.653120456263423"
"flag:pt:Portugal","7","0.507982587441802"
"flag:fr:France","7","0.507982587441802"
"flag:py:Paraguay","5","0.3628446953371167"
"flag:no:Norway","4","0.29027576092630625"
"flag:jp:Japan","3","0.21770682651549578"
"flag:mx:Mexico","3","0.21770682651549578"
"flag:ao:Angola","3","0.21770682651549578"
"flag:nz:New Zealand","2","0.14513788046315312"
"flag:ro:Romania","1","0.07256894023157656"
"flag:ca:Canada","1","0.07256894023157656"
"flag:in:India","1","0.07256894023157656"
"flag:ua:Ukraine","1","0.07256894023157656"
"flag:co:Colombia","1","0.07256894023157656"
"flag:es:Spain","1","0.07256894023157656"
"flag:cv:Cape Verde","1","0.07256894023157656"
"flag:ve:Venezuela","1","0.07256894023157656"
"flag:gr:Greece","1","0.07256894023157656"
