"flag:us:United States","718","68.31588745117188"
"flag:br:Brazil","111","10.561370104551315"
"flag:zz:Embrapa","56","5.3282588720321655"
"flag:--:N/A","37","3.520456701517105"
"flag:de:Germany","29","2.7592768892645836"
"flag:cn:China","25","2.3786868900060654"
"flag:ru:Russian Federation","22","2.093244530260563"
"flag:eu:Europe","7","0.6660323590040207"
"flag:gb:United Kingdom","5","0.4757374059408903"
"flag:mz:Mozambique","5","0.4757374059408903"
"flag:fr:France","5","0.4757374059408903"
"flag:pt:Portugal","5","0.4757374059408903"
"flag:vn:Vietnam","3","0.28544242959469557"
"flag:ch:Switzerland","3","0.28544242959469557"
"flag:cz:Czech Republic","3","0.28544242959469557"
"flag:ir:Iran, Islamic Republic of","3","0.28544242959469557"
"flag:ua:Ukraine","2","0.19029495306313038"
"flag:jp:Japan","2","0.19029495306313038"
"flag:ca:Canada","2","0.19029495306313038"
"flag:ao:Angola","1","0.09514747653156519"
"flag:mx:Mexico","1","0.09514747653156519"
"flag:gr:Greece","1","0.09514747653156519"
"flag:nz:New Zealand","1","0.09514747653156519"
"flag:ro:Romania","1","0.09514747653156519"
"flag:nl:Netherlands","1","0.09514747653156519"
"flag:se:Sweden","1","0.09514747653156519"
"flag:bf:Burkina Faso","1","0.09514747653156519"
