"flag:us:United States","183","44.096386432647705"
"flag:br:Brazil","138","33.25301110744476"
"flag:--:N/A","34","8.192770928144455"
"flag:zz:Embrapa","20","4.819276928901672"
"flag:de:Germany","7","1.6867469996213913"
"flag:cn:China","7","1.6867469996213913"
"flag:pt:Portugal","7","1.6867469996213913"
"flag:py:Paraguay","5","1.204819232225418"
"flag:jp:Japan","3","0.7228915579617023"
"flag:fr:France","3","0.7228915579617023"
"flag:gb:United Kingdom","2","0.4819277208298445"
"flag:ru:Russian Federation","2","0.4819277208298445"
"flag:in:India","1","0.24096386041492224"
"flag:co:Colombia","1","0.24096386041492224"
"flag:ca:Canada","1","0.24096386041492224"
"flag:nz:New Zealand","1","0.24096386041492224"
