"flag:us:United States","645","87.39837408065796"
"flag:br:Brazil","37","5.0135500729084015"
"flag:de:Germany","14","1.8970189616084099"
"flag:--:N/A","11","1.490514911711216"
"flag:zz:Embrapa","10","1.3550135307013988"
"flag:cn:China","9","1.2195121496915817"
"flag:ru:Russian Federation","3","0.4065040498971939"
"flag:eu:Europe","3","0.4065040498971939"
"flag:vn:Vietnam","2","0.2710027154535055"
"flag:gb:United Kingdom","2","0.2710027154535055"
"flag:fr:France","1","0.13550135772675276"
"flag:jp:Japan","1","0.13550135772675276"
