"flag:us:United States","128","41.290321946144104"
"flag:br:Brazil","91","29.35483753681183"
"flag:--:N/A","18","5.806451663374901"
"flag:ru:Russian Federation","13","4.193548485636711"
"flag:cz:Czech Republic","11","3.5483870655298233"
"flag:zz:Embrapa","11","3.5483870655298233"
"flag:cn:China","10","3.2258063554763794"
"flag:de:Germany","7","2.2580645978450775"
"flag:mz:Mozambique","4","1.2903225608170033"
"flag:py:Paraguay","4","1.2903225608170033"
"flag:gb:United Kingdom","4","1.2903225608170033"
"flag:hk:Hong Kong","2","0.6451612804085016"
"flag:ie:Ireland","1","0.3225806402042508"
"flag:se:Sweden","1","0.3225806402042508"
"flag:gr:Greece","1","0.3225806402042508"
"flag:nz:New Zealand","1","0.3225806402042508"
"flag:fr:France","1","0.3225806402042508"
"flag:pt:Portugal","1","0.3225806402042508"
"flag:in:India","1","0.3225806402042508"
