"flag:br:Brazil","3074","56.34164214134216"
"flag:us:United States","1395","25.56818127632141"
"flag:--:N/A","355","6.506597995758057"
"flag:mz:Mozambique","169","3.097507357597351"
"flag:pt:Portugal","117","2.1444281563162804"
"flag:zz:Embrapa","94","1.7228739336133003"
"flag:ao:Angola","88","1.6129031777381897"
"flag:ru:Russian Federation","39","0.714809400960803"
"flag:cz:Czech Republic","13","0.23826980032026768"
"flag:de:Germany","13","0.23826980032026768"
"flag:es:Spain","13","0.23826980032026768"
"flag:cn:China","12","0.2199413487687707"
"flag:cv:Cape Verde","10","0.1832844573073089"
"flag:gw:Guinea-Bissau","9","0.1649560173973441"
"flag:pa:Panama","7","0.12829912593588233"
"flag:ar:Argentina","6","0.10997067438438535"
"flag:gb:United Kingdom","4","0.07331378292292356"
"flag:bo:Bolivia","4","0.07331378292292356"
"flag:ro:Romania","4","0.07331378292292356"
"flag:fr:France","3","0.054985337192192674"
"flag:no:Norway","3","0.054985337192192674"
"flag:mx:Mexico","2","0.03665689146146178"
"flag:cl:Chile","2","0.03665689146146178"
"flag:co:Colombia","2","0.03665689146146178"
"flag:cr:Costa Rica","2","0.03665689146146178"
"flag:mo:Macau","1","0.01832844573073089"
"flag:nl:Netherlands","1","0.01832844573073089"
"flag:ca:Canada","1","0.01832844573073089"
"flag:in:India","1","0.01832844573073089"
"flag:it:Italy","1","0.01832844573073089"
"flag:ch:Switzerland","1","0.01832844573073089"
"flag:pe:Peru","1","0.01832844573073089"
"flag:jp:Japan","1","0.01832844573073089"
"flag:uy:Uruguay","1","0.01832844573073089"
"flag:py:Paraguay","1","0.01832844573073089"
"flag:nz:New Zealand","1","0.01832844573073089"
"flag:st:Sao Tome and Principe","1","0.01832844573073089"
"flag:sn:Senegal","1","0.01832844573073089"
"flag:pl:Poland","1","0.01832844573073089"
"flag:na:Namibia","1","0.01832844573073089"
"flag:ir:Iran, Islamic Republic of","1","0.01832844573073089"
