"flag:br:Brazil","1378","51.15070343017578"
"flag:us:United States","832","30.883443355560303"
"flag:mz:Mozambique","141","5.2338529378175735"
"flag:--:N/A","85","3.155159577727318"
"flag:ao:Angola","75","2.7839643880724907"
"flag:de:Germany","42","1.5590200200676918"
"flag:pt:Portugal","29","1.076466217637062"
"flag:ru:Russian Federation","28","1.0393466800451279"
"flag:zz:Embrapa","25","0.9279881604015827"
"flag:ir:Iran, Islamic Republic of","8","0.29695620760321617"
"flag:in:India","8","0.29695620760321617"
"flag:fr:France","6","0.22271715570241213"
"flag:tl:East Timor","4","0.14847810380160809"
"flag:jp:Japan","4","0.14847810380160809"
"flag:ca:Canada","4","0.14847810380160809"
"flag:cv:Cape Verde","4","0.14847810380160809"
"flag:pa:Panama","2","0.07423905190080404"
"flag:vn:Vietnam","2","0.07423905190080404"
"flag:nl:Netherlands","2","0.07423905190080404"
"flag:gb:United Kingdom","2","0.07423905190080404"
"flag:il:Israel","2","0.07423905190080404"
"flag:cz:Czech Republic","2","0.07423905190080404"
"flag:se:Sweden","1","0.03711952595040202"
"flag:pk:Pakistan","1","0.03711952595040202"
"flag:ar:Argentina","1","0.03711952595040202"
"flag:no:Norway","1","0.03711952595040202"
"flag:bo:Bolivia","1","0.03711952595040202"
"flag:cn:China","1","0.03711952595040202"
"flag:do:Dominican Republic","1","0.03711952595040202"
"flag:za:South Africa","1","0.03711952595040202"
"flag:na:Namibia","1","0.03711952595040202"
