"flag:us:United States","166","36.563876271247864"
"flag:de:Germany","106","23.348017036914825"
"flag:br:Brazil","57","12.555065751075745"
"flag:--:N/A","45","9.911894053220749"
"flag:eu:Europe","24","5.286343768239021"
"flag:gb:United Kingdom","14","3.0837005004286766"
"flag:zz:Embrapa","12","2.6431718841195107"
"flag:ru:Russian Federation","8","1.7621144652366638"
"flag:fr:France","7","1.5418502502143383"
"flag:cn:China","5","1.1013215407729149"
"flag:ca:Canada","4","0.8810572326183319"
"flag:nl:Netherlands","1","0.22026430815458298"
"flag:pt:Portugal","1","0.22026430815458298"
"flag:py:Paraguay","1","0.22026430815458298"
"flag:se:Sweden","1","0.22026430815458298"
"flag:nz:New Zealand","1","0.22026430815458298"
"flag:tr:Turkey","1","0.22026430815458298"
