"flag:br:Brazil","350","64.10256624221802"
"flag:--:N/A","92","16.84981733560562"
"flag:us:United States","79","14.468865096569061"
"flag:py:Paraguay","6","1.0989011265337467"
"flag:gb:United Kingdom","5","0.9157509543001652"
"flag:de:Germany","5","0.9157509543001652"
"flag:es:Spain","3","0.5494505632668734"
"flag:ru:Russian Federation","2","0.36630036775022745"
"flag:mz:Mozambique","1","0.18315018387511373"
"flag:zz:Embrapa","1","0.18315018387511373"
"flag:mx:Mexico","1","0.18315018387511373"
"flag:cr:Costa Rica","1","0.18315018387511373"
