"flag:us:United States","434","64.29629921913147"
"flag:br:Brazil","124","18.37037056684494"
"flag:cn:China","38","5.6296296417713165"
"flag:--:N/A","31","4.592592641711235"
"flag:de:Germany","19","2.8148148208856583"
"flag:zz:Embrapa","12","1.7777778208255768"
"flag:gb:United Kingdom","4","0.592592591419816"
"flag:py:Paraguay","4","0.592592591419816"
"flag:ru:Russian Federation","2","0.296296295709908"
"flag:eu:Europe","2","0.296296295709908"
"flag:ua:Ukraine","1","0.148148147854954"
"flag:ie:Ireland","1","0.148148147854954"
"flag:gr:Greece","1","0.148148147854954"
"flag:fr:France","1","0.148148147854954"
"flag:in:India","1","0.148148147854954"
