"flag:us:United States","572","59.21325051759835"
"flag:md:Moldova, Republic of","91","9.420289855072465"
"flag:de:Germany","63","6.521739130434782"
"flag:--:N/A","56","5.797101449275362"
"flag:br:Brazil","36","3.7267080745341614"
"flag:cn:China","32","3.3126293995859215"
"flag:fr:France","28","2.898550724637681"
"flag:zz:Embrapa","27","2.7950310559006213"
"flag:ru:Russian Federation","24","2.484472049689441"
"flag:ca:Canada","11","1.1387163561076603"
"flag:ua:Ukraine","4","0.4140786749482402"
"flag:gb:United Kingdom","3","0.3105590062111801"
"flag:eu:Europe","3","0.3105590062111801"
"flag:mz:Mozambique","2","0.2070393374741201"
"flag:ie:Ireland","2","0.2070393374741201"
"flag:nl:Netherlands","2","0.2070393374741201"
"flag:hk:Hong Kong","2","0.2070393374741201"
"flag:it:Italy","2","0.2070393374741201"
"flag:vn:Vietnam","2","0.2070393374741201"
"flag:in:India","1","0.10351966873706005"
"flag:sn:Senegal","1","0.10351966873706005"
"flag:kr:Korea, Republic of","1","0.10351966873706005"
"flag:py:Paraguay","1","0.10351966873706005"
