"flag:us:United States","477","79.63272333145142"
"flag:--:N/A","27","4.507512599229813"
"flag:br:Brazil","26","4.34056743979454"
"flag:de:Germany","23","3.8397327065467834"
"flag:zz:Embrapa","14","2.3372286930680275"
"flag:eu:Europe","8","1.3355592265725136"
"flag:fr:France","6","1.001669466495514"
"flag:gb:United Kingdom","5","0.8347245864570141"
"flag:cn:China","5","0.8347245864570141"
"flag:vn:Vietnam","2","0.3338898066431284"
"flag:ru:Russian Federation","2","0.3338898066431284"
"flag:py:Paraguay","1","0.1669449033215642"
"flag:nl:Netherlands","1","0.1669449033215642"
"flag:nz:New Zealand","1","0.1669449033215642"
"flag:ca:Canada","1","0.1669449033215642"
