"flag:us:United States","355","48.102980852127075"
"flag:br:Brazil","167","22.628726065158844"
"flag:--:N/A","97","13.14363181591034"
"flag:zz:Embrapa","37","5.0135500729084015"
"flag:de:Germany","14","1.8970189616084099"
"flag:cn:China","13","1.7615176737308502"
"flag:ru:Russian Federation","12","1.6260161995887756"
"flag:gb:United Kingdom","6","0.8130080997943878"
"flag:pt:Portugal","6","0.8130080997943878"
"flag:mz:Mozambique","5","0.6775067653506994"
"flag:fr:France","5","0.6775067653506994"
"flag:ao:Angola","4","0.542005430907011"
"flag:eu:Europe","4","0.542005430907011"
"flag:pe:Peru","3","0.4065040498971939"
"flag:no:Norway","2","0.2710027154535055"
"flag:jp:Japan","2","0.2710027154535055"
"flag:ir:Iran, Islamic Republic of","1","0.13550135772675276"
"flag:in:India","1","0.13550135772675276"
"flag:a2:Satellite Provider","1","0.13550135772675276"
"flag:hu:Hungary","1","0.13550135772675276"
"flag:nz:New Zealand","1","0.13550135772675276"
"flag:vn:Vietnam","1","0.13550135772675276"
