"flag:us:United States","520","67.62028336524963"
"flag:br:Brazil","136","17.685306072235107"
"flag:--:N/A","32","4.161248356103897"
"flag:zz:Embrapa","32","4.161248356103897"
"flag:cn:China","13","1.6905071213841438"
"flag:ru:Russian Federation","12","1.5604681335389614"
"flag:pe:Peru","5","0.6501950789242983"
"flag:de:Germany","5","0.6501950789242983"
"flag:fr:France","3","0.39011703338474035"
"flag:nl:Netherlands","2","0.26007802225649357"
"flag:gb:United Kingdom","2","0.26007802225649357"
"flag:in:India","1","0.13003901112824678"
"flag:ua:Ukraine","1","0.13003901112824678"
"flag:ng:Nigeria","1","0.13003901112824678"
"flag:co:Colombia","1","0.13003901112824678"
"flag:jp:Japan","1","0.13003901112824678"
"flag:ao:Angola","1","0.13003901112824678"
"flag:cr:Costa Rica","1","0.13003901112824678"
