"flag:us:United States","222","60.82192063331604"
"flag:br:Brazil","40","10.958904027938843"
"flag:zz:Embrapa","19","5.205479636788368"
"flag:--:N/A","18","4.931506887078285"
"flag:cn:China","17","4.657534137368202"
"flag:ru:Russian Federation","14","3.835616260766983"
"flag:de:Germany","6","1.6438355669379234"
"flag:cz:Czech Republic","6","1.6438355669379234"
"flag:gb:United Kingdom","5","1.3698630034923553"
"flag:pt:Portugal","3","0.8219177834689617"
"flag:fr:France","3","0.8219177834689617"
"flag:jp:Japan","2","0.5479452200233936"
"flag:eu:Europe","2","0.5479452200233936"
"flag:in:India","1","0.2739726100116968"
"flag:se:Sweden","1","0.2739726100116968"
"flag:mz:Mozambique","1","0.2739726100116968"
"flag:pe:Peru","1","0.2739726100116968"
"flag:nz:New Zealand","1","0.2739726100116968"
"flag:ca:Canada","1","0.2739726100116968"
"flag:vn:Vietnam","1","0.2739726100116968"
"flag:be:Belgium","1","0.2739726100116968"
