"flag:us:United States","166","50.45592784881592"
"flag:br:Brazil","54","16.41337424516678"
"flag:de:Germany","38","11.55015230178833"
"flag:zz:Embrapa","18","5.47112450003624"
"flag:--:N/A","14","4.2553190141916275"
"flag:eu:Europe","12","3.6474164575338364"
"flag:cn:China","9","2.73556225001812"
"flag:pt:Portugal","5","1.5197568573057652"
"flag:gb:United Kingdom","5","1.5197568573057652"
"flag:in:India","1","0.30395137146115303"
"flag:fr:France","1","0.30395137146115303"
"flag:bo:Bolivia","1","0.30395137146115303"
"flag:py:Paraguay","1","0.30395137146115303"
"flag:ru:Russian Federation","1","0.30395137146115303"
"flag:hu:Hungary","1","0.30395137146115303"
"flag:nz:New Zealand","1","0.30395137146115303"
"flag:vn:Vietnam","1","0.30395137146115303"
