"flag:us:United States","204","60.35503149032593"
"flag:br:Brazil","35","10.355029255151749"
"flag:zz:Embrapa","28","8.284023404121399"
"flag:ru:Russian Federation","21","6.213017925620079"
"flag:cn:China","19","5.621301755309105"
"flag:de:Germany","10","2.958579920232296"
"flag:--:N/A","5","1.479289960116148"
"flag:eu:Europe","3","0.8875739760696888"
"flag:cz:Czech Republic","3","0.8875739760696888"
"flag:fr:France","3","0.8875739760696888"
"flag:gb:United Kingdom","2","0.5917159840464592"
"flag:cu:Cuba","2","0.5917159840464592"
"flag:pe:Peru","1","0.2958579920232296"
"flag:gr:Greece","1","0.2958579920232296"
"flag:py:Paraguay","1","0.2958579920232296"
