"2011","337346","138717"
"2012","928655.839285713","480086"
"2013","1362219.5625617125","612745"
"2014","1288957.3544115266","475347"
"2015","1561970.297849973","400699"
"2016","2043840.0022416047","564366"
"2017","3520413.181844254","1687204"
"2018","6590718.596472373","3046204"
"2019","7244861.878459907","4070734"
"2020","6452336.742514751","3830452"
"2021","7334164.625047744","5839492"
"2022","6479786.939898845","5788040"
"2023","7381316.124924308","7590677"
"2024","1504940.918995867","1729533"
