"flag:us:United States","845","70.7112967967987"
"flag:br:Brazil","180","15.062761306762695"
"flag:--:N/A","65","5.439330637454987"
"flag:de:Germany","23","1.9246861338615417"
"flag:zz:Embrapa","20","1.6736401244997978"
"flag:cn:China","11","0.920502096414566"
"flag:gb:United Kingdom","9","0.7531380746513605"
"flag:fr:France","8","0.6694560870528221"
"flag:eu:Europe","7","0.585774052888155"
"flag:ru:Russian Federation","7","0.585774052888155"
"flag:mz:Mozambique","4","0.33472804352641106"
"flag:fi:Finland","3","0.2510460326448083"
"flag:co:Colombia","3","0.2510460326448083"
"flag:jp:Japan","2","0.16736402176320553"
"flag:ca:Canada","2","0.16736402176320553"
"flag:in:India","1","0.08368201088160276"
"flag:nl:Netherlands","1","0.08368201088160276"
"flag:mx:Mexico","1","0.08368201088160276"
"flag:uy:Uruguay","1","0.08368201088160276"
"flag:py:Paraguay","1","0.08368201088160276"
"flag:pt:Portugal","1","0.08368201088160276"
