"flag:us:United States","411","51.6331672668457"
"flag:br:Brazil","176","22.110553085803986"
"flag:zz:Embrapa","119","14.949749410152435"
"flag:--:N/A","40","5.025125667452812"
"flag:cn:China","14","1.7587939277291298"
"flag:de:Germany","8","1.005025114864111"
"flag:fr:France","5","0.6281407084316015"
"flag:gb:United Kingdom","4","0.5025125574320555"
"flag:ru:Russian Federation","3","0.3768844297155738"
"flag:mz:Mozambique","3","0.3768844297155738"
"flag:pt:Portugal","3","0.3768844297155738"
"flag:pe:Peru","2","0.25125627871602774"
"flag:gt:Guatemala","1","0.12562813935801387"
"flag:se:Sweden","1","0.12562813935801387"
"flag:nz:New Zealand","1","0.12562813935801387"
"flag:ie:Ireland","1","0.12562813935801387"
"flag:ar:Argentina","1","0.12562813935801387"
"flag:in:India","1","0.12562813935801387"
"flag:jp:Japan","1","0.12562813935801387"
"flag:py:Paraguay","1","0.12562813935801387"
