"flag:us:United States","600","47.13275726630008"
"flag:br:Brazil","293","23.016496465043204"
"flag:md:Moldova, Republic of","104","8.16967792615868"
"flag:--:N/A","72","5.655930871956009"
"flag:zz:Embrapa","59","4.634721131186175"
"flag:de:Germany","37","2.9065200314218385"
"flag:cn:China","28","2.199528672427337"
"flag:ru:Russian Federation","14","1.0997643362136684"
"flag:kr:Korea, Republic of","13","1.021209740769835"
"flag:ca:Canada","9","0.7069913589945012"
"flag:ao:Angola","6","0.4713275726630008"
"flag:se:Sweden","5","0.3927729772191673"
"flag:ua:Ukraine","5","0.3927729772191673"
"flag:eu:Europe","5","0.3927729772191673"
"flag:mz:Mozambique","5","0.3927729772191673"
"flag:gb:United Kingdom","4","0.3142183817753339"
"flag:fr:France","4","0.3142183817753339"
"flag:py:Paraguay","2","0.15710919088766695"
"flag:hk:Hong Kong","2","0.15710919088766695"
"flag:vn:Vietnam","2","0.15710919088766695"
"flag:co:Colombia","1","0.07855459544383347"
"flag:nl:Netherlands","1","0.07855459544383347"
"flag:ie:Ireland","1","0.07855459544383347"
"flag:pt:Portugal","1","0.07855459544383347"
