"flag:us:United States","273","41.30105972290039"
"flag:br:Brazil","220","33.28290581703186"
"flag:--:N/A","59","8.925870060920715"
"flag:zz:Embrapa","28","4.236005991697311"
"flag:ru:Russian Federation","18","2.723146788775921"
"flag:de:Germany","16","2.420574799180031"
"flag:mz:Mozambique","11","1.664145290851593"
"flag:cn:China","8","1.2102873995900154"
"flag:ua:Ukraine","6","0.9077155962586403"
"flag:gb:United Kingdom","5","0.756429648026824"
"flag:eu:Europe","3","0.45385779812932014"
"flag:ao:Angola","3","0.45385779812932014"
"flag:jp:Japan","2","0.30257184989750385"
"flag:fr:France","2","0.30257184989750385"
"flag:nz:New Zealand","1","0.15128592494875193"
"flag:il:Israel","1","0.15128592494875193"
"flag:pt:Portugal","1","0.15128592494875193"
"flag:ca:Canada","1","0.15128592494875193"
"flag:be:Belgium","1","0.15128592494875193"
"flag:co:Colombia","1","0.15128592494875193"
"flag:cv:Cape Verde","1","0.15128592494875193"
