"flag:us:United States","355","75.53191781044006"
"flag:de:Germany","35","7.446808367967606"
"flag:br:Brazil","35","7.446808367967606"
"flag:zz:Embrapa","9","1.9148936495184898"
"flag:cn:China","8","1.702127605676651"
"flag:--:N/A","6","1.2765957042574883"
"flag:gb:United Kingdom","5","1.0638297535479069"
"flag:fr:France","4","0.8510638028383255"
"flag:pt:Portugal","3","0.6382978521287441"
"flag:ca:Canada","3","0.6382978521287441"
"flag:vn:Vietnam","2","0.42553190141916275"
"flag:ru:Russian Federation","2","0.42553190141916275"
"flag:ar:Argentina","1","0.21276595070958138"
"flag:nz:New Zealand","1","0.21276595070958138"
"flag:in:India","1","0.21276595070958138"
