"flag:us:United States","402","60.72507552870091"
"flag:md:Moldova, Republic of","111","16.76737160120846"
"flag:br:Brazil","32","4.833836858006042"
"flag:--:N/A","26","3.927492447129909"
"flag:ru:Russian Federation","25","3.7764350453172204"
"flag:zz:Embrapa","19","2.8700906344410875"
"flag:de:Germany","15","2.2658610271903323"
"flag:ca:Canada","9","1.3595166163141994"
"flag:cn:China","5","0.7552870090634441"
"flag:fr:France","5","0.7552870090634441"
"flag:ua:Ukraine","5","0.7552870090634441"
"flag:ie:Ireland","2","0.3021148036253776"
"flag:py:Paraguay","2","0.3021148036253776"
"flag:kr:Korea, Republic of","1","0.1510574018126888"
"flag:pt:Portugal","1","0.1510574018126888"
"flag:ht:Haiti","1","0.1510574018126888"
"flag:ar:Argentina","1","0.1510574018126888"
