"flag:br:Brazil","143","46.12903296947479"
"flag:us:United States","68","21.935483813285828"
"flag:--:N/A","48","15.483871102333069"
"flag:es:Spain","12","3.870967775583267"
"flag:gb:United Kingdom","6","1.9354838877916336"
"flag:de:Germany","5","1.6129031777381897"
"flag:co:Colombia","4","1.2903225608170033"
"flag:pt:Portugal","4","1.2903225608170033"
"flag:ao:Angola","4","1.2903225608170033"
"flag:mx:Mexico","3","0.9677419438958168"
"flag:mz:Mozambique","2","0.6451612804085016"
"flag:ru:Russian Federation","2","0.6451612804085016"
"flag:nl:Netherlands","2","0.6451612804085016"
"flag:zz:Embrapa","2","0.6451612804085016"
"flag:pe:Peru","1","0.3225806402042508"
"flag:ve:Venezuela","1","0.3225806402042508"
"flag:st:Sao Tome and Principe","1","0.3225806402042508"
"flag:py:Paraguay","1","0.3225806402042508"
"flag:it:Italy","1","0.3225806402042508"
