"flag:us:United States","347","77.11111307144165"
"flag:br:Brazil","44","9.777777642011642"
"flag:cn:China","16","3.5555556416511536"
"flag:zz:Embrapa","13","2.888888865709305"
"flag:--:N/A","9","1.9999999552965164"
"flag:gb:United Kingdom","6","1.3333333656191826"
"flag:de:Germany","5","1.1111111380159855"
"flag:py:Paraguay","4","0.8888889104127884"
"flag:fr:France","3","0.6666666828095913"
"flag:ru:Russian Federation","1","0.2222222276031971"
"flag:gr:Greece","1","0.2222222276031971"
"flag:nz:New Zealand","1","0.2222222276031971"
