"flag:us:United States","159","63.09523582458496"
"flag:br:Brazil","47","18.65079402923584"
"flag:--:N/A","11","4.36507947742939"
"flag:zz:Embrapa","11","4.36507947742939"
"flag:cn:China","7","2.777777798473835"
"flag:de:Germany","5","1.984127052128315"
"flag:gb:United Kingdom","4","1.587301678955555"
"flag:py:Paraguay","3","1.1904762126505375"
"flag:fr:France","1","0.39682541973888874"
"flag:in:India","1","0.39682541973888874"
"flag:cz:Czech Republic","1","0.39682541973888874"
"flag:ru:Russian Federation","1","0.39682541973888874"
"flag:mz:Mozambique","1","0.39682541973888874"
