"flag:us:United States","965","46.799224615097046"
"flag:br:Brazil","688","33.36566388607025"
"flag:mz:Mozambique","131","6.353054940700531"
"flag:--:N/A","123","5.965082347393036"
"flag:zz:Embrapa","35","1.6973812133073807"
"flag:ru:Russian Federation","24","1.163918524980545"
"flag:cn:China","18","0.8729388937354088"
"flag:ao:Angola","13","0.6304558832198381"
"flag:pt:Portugal","12","0.5819592624902725"
"flag:cv:Cape Verde","11","0.5334626417607069"
"flag:de:Germany","8","0.38797284942120314"
"flag:vn:Vietnam","7","0.3394762286916375"
"flag:fr:France","6","0.29097963124513626"
"flag:pa:Panama","5","0.242483033798635"
"flag:gb:United Kingdom","4","0.19398642471060157"
"flag:ca:Canada","3","0.14548981562256813"
"flag:mx:Mexico","2","0.09699321235530078"
"flag:ir:Iran, Islamic Republic of","1","0.04849660617765039"
"flag:au:Australia","1","0.04849660617765039"
"flag:no:Norway","1","0.04849660617765039"
"flag:sg:Singapore","1","0.04849660617765039"
"flag:in:India","1","0.04849660617765039"
"flag:co:Colombia","1","0.04849660617765039"
"flag:py:Paraguay","1","0.04849660617765039"
