"flag:us:United States","390","43.77104341983795"
"flag:br:Brazil","160","17.957350611686707"
"flag:--:N/A","75","8.417508751153946"
"flag:ru:Russian Federation","63","7.070706784725189"
"flag:cn:China","56","6.285072863101959"
"flag:zz:Embrapa","36","4.040404036641121"
"flag:cz:Czech Republic","28","3.1425364315509796"
"flag:de:Germany","24","2.693602629005909"
"flag:pt:Portugal","16","1.7957352101802826"
"flag:fr:France","7","0.7856341078877449"
"flag:ar:Argentina","6","0.6734006572514772"
"flag:ca:Canada","6","0.6734006572514772"
"flag:mz:Mozambique","5","0.5611672066152096"
"flag:gb:United Kingdom","5","0.5611672066152096"
"flag:eu:Europe","3","0.3367003286257386"
"flag:jp:Japan","3","0.3367003286257386"
"flag:mx:Mexico","2","0.22446690127253532"
"flag:kr:Korea, Republic of","1","0.11223345063626766"
"flag:mo:Macau","1","0.11223345063626766"
"flag:in:India","1","0.11223345063626766"
"flag:es:Spain","1","0.11223345063626766"
"flag:nz:New Zealand","1","0.11223345063626766"
"flag:vn:Vietnam","1","0.11223345063626766"
