"flag:us:United States","380","39.66597020626068"
"flag:br:Brazil","229","23.903965950012207"
"flag:zz:Embrapa","119","12.421711534261703"
"flag:--:N/A","79","8.246346563100815"
"flag:de:Germany","54","5.6367430835962296"
"flag:ru:Russian Federation","19","1.983298547565937"
"flag:gb:United Kingdom","17","1.7745302990078926"
"flag:mz:Mozambique","11","1.1482254602015018"
"flag:cn:China","9","0.9394572116434574"
"flag:eu:Europe","9","0.9394572116434574"
"flag:fr:France","6","0.626304792240262"
"flag:pt:Portugal","5","0.5219206679612398"
"flag:ca:Canada","5","0.5219206679612398"
"flag:py:Paraguay","3","0.313152396120131"
"flag:jp:Japan","3","0.313152396120131"
"flag:kr:Korea, Republic of","2","0.2087682718411088"
"flag:in:India","2","0.2087682718411088"
"flag:vn:Vietnam","2","0.2087682718411088"
"flag:ua:Ukraine","1","0.1043841359205544"
"flag:ng:Nigeria","1","0.1043841359205544"
"flag:ir:Iran, Islamic Republic of","1","0.1043841359205544"
"flag:co:Colombia","1","0.1043841359205544"
