"flag:us:United States","178","53.614455461502075"
"flag:br:Brazil","83","25"
"flag:--:N/A","31","9.337349236011505"
"flag:zz:Embrapa","13","3.9156626909971237"
"flag:de:Germany","6","1.8072288483381271"
"flag:cn:China","5","1.50602413341403"
"flag:fr:France","5","1.50602413341403"
"flag:py:Paraguay","3","0.9036144241690636"
"flag:gb:United Kingdom","2","0.602409616112709"
"flag:za:South Africa","1","0.3012048080563545"
"flag:pa:Panama","1","0.3012048080563545"
"flag:nz:New Zealand","1","0.3012048080563545"
"flag:in:India","1","0.3012048080563545"
"flag:ru:Russian Federation","1","0.3012048080563545"
"flag:mz:Mozambique","1","0.3012048080563545"
