"flag:us:United States","507","62.74752616882324"
"flag:br:Brazil","129","15.965346992015839"
"flag:cn:China","53","6.559406220912933"
"flag:de:Germany","38","4.702970385551453"
"flag:zz:Embrapa","30","3.7128712981939316"
"flag:--:N/A","21","2.599009871482849"
"flag:ru:Russian Federation","9","1.1138614267110825"
"flag:fr:France","5","0.6188118830323219"
"flag:gb:United Kingdom","5","0.6188118830323219"
"flag:cz:Czech Republic","3","0.37128713447600603"
"flag:mz:Mozambique","3","0.37128713447600603"
"flag:pt:Portugal","1","0.12376237427815795"
"flag:ie:Ireland","1","0.12376237427815795"
"flag:it:Italy","1","0.12376237427815795"
"flag:py:Paraguay","1","0.12376237427815795"
"flag:ar:Argentina","1","0.12376237427815795"
