"flag:us:United States","341","59.20138955116272"
"flag:br:Brazil","123","21.35416716337204"
"flag:cn:China","21","3.64583320915699"
"flag:--:N/A","19","3.29861119389534"
"flag:zz:Embrapa","15","2.604166604578495"
"flag:fr:France","9","1.5625"
"flag:ru:Russian Federation","9","1.5625"
"flag:de:Germany","8","1.3888888992369175"
"flag:pt:Portugal","7","1.215277798473835"
"flag:gb:United Kingdom","5","0.86805559694767"
"flag:ao:Angola","4","0.6944444496184587"
"flag:cd:Congo, The Democratic Republic of the","3","0.5208333488553762"
"flag:jp:Japan","3","0.5208333488553762"
"flag:vn:Vietnam","3","0.5208333488553762"
"flag:bo:Bolivia","1","0.1736111124046147"
"flag:nl:Netherlands","1","0.1736111124046147"
"flag:eu:Europe","1","0.1736111124046147"
"flag:gr:Greece","1","0.1736111124046147"
"flag:ca:Canada","1","0.1736111124046147"
"flag:mz:Mozambique","1","0.1736111124046147"
