"flag:us:United States","120","48.97959232330322"
"flag:br:Brazil","31","12.653061747550964"
"flag:eu:Europe","17","6.9387756288051605"
"flag:de:Germany","17","6.9387756288051605"
"flag:--:N/A","16","6.530611962080002"
"flag:gb:United Kingdom","13","5.306122452020645"
"flag:cn:China","10","4.081632569432259"
"flag:ru:Russian Federation","7","2.857142873108387"
"flag:zz:Embrapa","6","2.448979578912258"
"flag:fr:France","2","0.8163264952600002"
"flag:ar:Argentina","2","0.8163264952600002"
"flag:es:Spain","1","0.4081632476300001"
"flag:py:Paraguay","1","0.4081632476300001"
"flag:cz:Czech Republic","1","0.4081632476300001"
"flag:nz:New Zealand","1","0.4081632476300001"
