"flag:br:Brazil","2265","40.89185893535614"
"flag:us:United States","1614","29.13883328437805"
"flag:zz:Embrapa","502","9.063007682561874"
"flag:--:N/A","479","8.647770434617996"
"flag:mz:Mozambique","273","4.928687587380409"
"flag:ao:Angola","132","2.3831017315387726"
"flag:de:Germany","49","0.8846362121403217"
"flag:pt:Portugal","47","0.8485286496579647"
"flag:ru:Russian Federation","26","0.46939882449805737"
"flag:cn:China","20","0.3610759973526001"
"flag:cv:Cape Verde","12","0.2166456077247858"
"flag:fr:France","11","0.19859180320054293"
"flag:cz:Czech Republic","11","0.19859180320054293"
"flag:gb:United Kingdom","11","0.19859180320054293"
"flag:co:Colombia","10","0.18053799867630005"
"flag:ca:Canada","9","0.16248420579358935"
"flag:ir:Iran, Islamic Republic of","8","0.14443040126934648"
"flag:cr:Costa Rica","7","0.1263765967451036"
"flag:vn:Vietnam","4","0.07221520063467324"
"flag:eu:Europe","4","0.07221520063467324"
"flag:bo:Bolivia","3","0.05416140193119645"
"flag:il:Israel","3","0.05416140193119645"
"flag:cl:Chile","3","0.05416140193119645"
"flag:in:India","3","0.05416140193119645"
"flag:mx:Mexico","3","0.05416140193119645"
"flag:se:Sweden","3","0.05416140193119645"
"flag:it:Italy","2","0.03610760031733662"
"flag:ie:Ireland","2","0.03610760031733662"
"flag:ar:Argentina","2","0.03610760031733662"
"flag:kr:Korea, Republic of","2","0.03610760031733662"
"flag:es:Spain","1","0.01805380015866831"
"flag:pe:Peru","1","0.01805380015866831"
"flag:ch:Switzerland","1","0.01805380015866831"
"flag:ua:Ukraine","1","0.01805380015866831"
"flag:py:Paraguay","1","0.01805380015866831"
"flag:ec:Ecuador","1","0.01805380015866831"
"flag:is:Iceland","1","0.01805380015866831"
"flag:za:South Africa","1","0.01805380015866831"
"flag:pa:Panama","1","0.01805380015866831"
"flag:sg:Singapore","1","0.01805380015866831"
"flag:nz:New Zealand","1","0.01805380015866831"
"flag:dk:Denmark","1","0.01805380015866831"
"flag:no:Norway","1","0.01805380015866831"
"flag:tr:Turkey","1","0.01805380015866831"
"flag:nl:Netherlands","1","0.01805380015866831"
"flag:ht:Haiti","1","0.01805380015866831"
"flag:md:Moldova, Republic of","1","0.01805380015866831"
"flag:mu:Mauritius","1","0.01805380015866831"
"flag:rs:Serbia","1","0.01805380015866831"
