"flag:us:United States","567","55.37109375"
"flag:br:Brazil","267","26.07421875"
"flag:zz:Embrapa","76","7.421875"
"flag:--:N/A","51","4.98046875"
"flag:cn:China","21","2.05078125"
"flag:ru:Russian Federation","17","1.66015625"
"flag:gb:United Kingdom","6","0.5859375"
"flag:de:Germany","5","0.48828125"
"flag:jp:Japan","3","0.29296875"
"flag:nl:Netherlands","2","0.1953125"
"flag:in:India","1","0.09765625"
"flag:fr:France","1","0.09765625"
"flag:co:Colombia","1","0.09765625"
"flag:it:Italy","1","0.09765625"
"flag:es:Spain","1","0.09765625"
"flag:ve:Venezuela","1","0.09765625"
"flag:eu:Europe","1","0.09765625"
"flag:gr:Greece","1","0.09765625"
"flag:vn:Vietnam","1","0.09765625"
