"flag:us:United States","137","53.307390213012695"
"flag:br:Brazil","36","14.007781445980072"
"flag:ru:Russian Federation","18","7.003890722990036"
"flag:zz:Embrapa","14","5.447470769286156"
"flag:--:N/A","11","4.280155524611473"
"flag:pt:Portugal","10","3.8910504430532455"
"flag:cn:China","10","3.8910504430532455"
"flag:gb:United Kingdom","7","2.723735384643078"
"flag:de:Germany","5","1.9455252215266228"
"flag:mo:Macau","2","0.7782101165503263"
"flag:fr:France","2","0.7782101165503263"
"flag:co:Colombia","1","0.3891050582751632"
"flag:bo:Bolivia","1","0.3891050582751632"
"flag:pe:Peru","1","0.3891050582751632"
"flag:py:Paraguay","1","0.3891050582751632"
"flag:in:India","1","0.3891050582751632"
