"flag:us:United States","187","59.93589758872986"
"flag:br:Brazil","36","11.538461595773697"
"flag:cn:China","20","6.410256773233414"
"flag:ru:Russian Federation","19","6.089743599295616"
"flag:zz:Embrapa","16","5.128205195069313"
"flag:--:N/A","13","4.16666679084301"
"flag:de:Germany","6","1.9230769947171211"
"flag:gb:United Kingdom","5","1.6025641933083534"
"flag:fr:France","3","0.9615384973585606"
"flag:eu:Europe","2","0.6410256493836641"
"flag:vn:Vietnam","2","0.6410256493836641"
"flag:ua:Ukraine","1","0.32051282469183207"
"flag:se:Sweden","1","0.32051282469183207"
"flag:gr:Greece","1","0.32051282469183207"
