"flag:us:United States","930","68.58407079646017"
"flag:de:Germany","104","7.669616519174041"
"flag:md:Moldova, Republic of","93","6.8584070796460175"
"flag:--:N/A","66","4.867256637168142"
"flag:br:Brazil","46","3.392330383480826"
"flag:eu:Europe","18","1.3274336283185841"
"flag:ca:Canada","15","1.1061946902654867"
"flag:zz:Embrapa","15","1.1061946902654867"
"flag:gb:United Kingdom","15","1.1061946902654867"
"flag:ru:Russian Federation","11","0.8112094395280236"
"flag:cn:China","10","0.7374631268436578"
"flag:fr:France","9","0.6637168141592921"
"flag:pt:Portugal","7","0.5162241887905604"
"flag:ua:Ukraine","5","0.3687315634218289"
"flag:hk:Hong Kong","4","0.2949852507374631"
"flag:py:Paraguay","3","0.22123893805309736"
"flag:pl:Poland","1","0.07374631268436578"
"flag:kr:Korea, Republic of","1","0.07374631268436578"
"flag:se:Sweden","1","0.07374631268436578"
"flag:ao:Angola","1","0.07374631268436578"
"flag:ie:Ireland","1","0.07374631268436578"
