"flag:us:United States","172","39.35926854610443"
"flag:br:Brazil","91","20.823799073696136"
"flag:de:Germany","59","13.501143455505371"
"flag:--:N/A","44","10.068649798631668"
"flag:eu:Europe","19","4.3478261679410934"
"flag:zz:Embrapa","16","3.661327064037323"
"flag:ru:Russian Federation","15","3.4324944019317627"
"flag:gb:United Kingdom","10","2.288329601287842"
"flag:fr:France","4","0.9153317660093307"
"flag:cn:China","4","0.9153317660093307"
"flag:in:India","1","0.2288329415023327"
"flag:py:Paraguay","1","0.2288329415023327"
"flag:ca:Canada","1","0.2288329415023327"
