"flag:us:United States","609","52.40963855421686"
"flag:br:Brazil","179","15.404475043029258"
"flag:--:N/A","148","12.736660929432015"
"flag:md:Moldova, Republic of","119","10.240963855421686"
"flag:zz:Embrapa","33","2.8399311531841653"
"flag:de:Germany","15","1.2908777969018932"
"flag:ca:Canada","10","0.8605851979345954"
"flag:cn:China","8","0.6884681583476765"
"flag:fr:France","7","0.6024096385542169"
"flag:mz:Mozambique","5","0.4302925989672977"
"flag:py:Paraguay","3","0.25817555938037867"
"flag:ru:Russian Federation","3","0.25817555938037867"
"flag:pt:Portugal","3","0.25817555938037867"
"flag:ao:Angola","3","0.25817555938037867"
"flag:mx:Mexico","3","0.25817555938037867"
"flag:gb:United Kingdom","3","0.25817555938037867"
"flag:uy:Uruguay","2","0.17211703958691912"
"flag:bf:Burkina Faso","1","0.08605851979345956"
"flag:ie:Ireland","1","0.08605851979345956"
"flag:ar:Argentina","1","0.08605851979345956"
"flag:kr:Korea, Republic of","1","0.08605851979345956"
"flag:ec:Ecuador","1","0.08605851979345956"
"flag:ua:Ukraine","1","0.08605851979345956"
"flag:it:Italy","1","0.08605851979345956"
"flag:a2:Satellite Provider","1","0.08605851979345956"
"flag:is:Iceland","1","0.08605851979345956"
