"flag:us:United States","182","44.60784196853638"
"flag:de:Germany","59","14.460784196853638"
"flag:br:Brazil","47","11.519607901573181"
"flag:--:N/A","36","8.82352963089943"
"flag:eu:Europe","16","3.9215687662363052"
"flag:zz:Embrapa","15","3.6764707416296005"
"flag:cn:China","15","3.6764707416296005"
"flag:fr:France","12","2.9411764815449715"
"flag:gb:United Kingdom","8","1.9607843831181526"
"flag:ru:Russian Federation","5","1.225490216165781"
"flag:ca:Canada","4","0.9803921915590763"
"flag:cz:Czech Republic","3","0.7352941203862429"
"flag:in:India","2","0.49019609577953815"
"flag:py:Paraguay","2","0.49019609577953815"
"flag:ar:Argentina","1","0.24509804788976908"
"flag:gr:Greece","1","0.24509804788976908"
