"flag:us:United States","164","61.654132604599"
"flag:br:Brazil","28","10.526315867900848"
"flag:zz:Embrapa","16","6.0150377452373505"
"flag:cn:China","10","3.7593983113765717"
"flag:--:N/A","9","3.3834587782621384"
"flag:ru:Russian Federation","8","3.0075188726186752"
"flag:de:Germany","8","3.0075188726186752"
"flag:gb:United Kingdom","7","2.631578966975212"
"flag:pt:Portugal","3","1.1278195306658745"
"flag:fr:France","3","1.1278195306658745"
"flag:py:Paraguay","3","1.1278195306658745"
"flag:ao:Angola","2","0.7518797181546688"
"flag:in:India","1","0.3759398590773344"
"flag:ca:Canada","1","0.3759398590773344"
"flag:ch:Switzerland","1","0.3759398590773344"
"flag:nz:New Zealand","1","0.3759398590773344"
"flag:nl:Netherlands","1","0.3759398590773344"
