"flag:br:Brazil","228","42.85714328289032"
"flag:us:United States","206","38.721805810928345"
"flag:--:N/A","29","5.451127886772156"
"flag:zz:Embrapa","21","3.9473682641983032"
"flag:cn:China","15","2.8195489197969437"
"flag:fr:France","5","0.9398495778441429"
"flag:de:Germany","5","0.9398495778441429"
"flag:gb:United Kingdom","4","0.7518797181546688"
"flag:py:Paraguay","4","0.7518797181546688"
"flag:kr:Korea, Republic of","3","0.5639097653329372"
"flag:uy:Uruguay","2","0.3759398590773344"
"flag:jp:Japan","2","0.3759398590773344"
"flag:ru:Russian Federation","2","0.3759398590773344"
"flag:nz:New Zealand","1","0.1879699295386672"
"flag:ca:Canada","1","0.1879699295386672"
"flag:in:India","1","0.1879699295386672"
"flag:co:Colombia","1","0.1879699295386672"
"flag:mz:Mozambique","1","0.1879699295386672"
"flag:gr:Greece","1","0.1879699295386672"
