"flag:us:United States","1860","54.10122275352478"
"flag:br:Brazil","1022","29.726585745811462"
"flag:--:N/A","148","4.304828494787216"
"flag:pt:Portugal","141","4.101221635937691"
"flag:mz:Mozambique","63","1.8324607983231544"
"flag:de:Germany","47","1.367073878645897"
"flag:zz:Embrapa","34","0.9889470413327217"
"flag:ru:Russian Federation","34","0.9889470413327217"
"flag:cn:China","14","0.40721348486840725"
"flag:ao:Angola","12","0.3490401431918144"
"flag:eu:Europe","11","0.319953472353518"
"flag:cz:Czech Republic","6","0.1745200715959072"
"flag:fr:France","6","0.1745200715959072"
"flag:gb:United Kingdom","6","0.1745200715959072"
"flag:ca:Canada","4","0.1163467182777822"
"flag:ir:Iran, Islamic Republic of","4","0.1163467182777822"
"flag:tl:East Timor","3","0.0872600357979536"
"flag:jp:Japan","3","0.0872600357979536"
"flag:it:Italy","3","0.0872600357979536"
"flag:ie:Ireland","2","0.0581733591388911"
"flag:in:India","2","0.0581733591388911"
"flag:co:Colombia","2","0.0581733591388911"
"flag:pe:Peru","2","0.0581733591388911"
"flag:mu:Mauritius","2","0.0581733591388911"
"flag:ua:Ukraine","1","0.02908667956944555"
"flag:nz:New Zealand","1","0.02908667956944555"
"flag:tr:Turkey","1","0.02908667956944555"
"flag:lt:Lithuania","1","0.02908667956944555"
"flag:es:Spain","1","0.02908667956944555"
"flag:no:Norway","1","0.02908667956944555"
"flag:py:Paraguay","1","0.02908667956944555"
